ARIN,1430628878,0 0 255
APNIC,1112823495,255 0 0
RIPE NCC,822216413,5 171 5
LACNIC,251267624,255 0 240
AFRINIC,115754314,252 255 0
Apple Computer Inc.,47234944,0 0 255
AT&T Bell Laboratories,34588953,0 0 255
DoD Network Information Center,27002624,255 114 0
US-DOD,26759680,255 114 0
PSINet,18392249,0 0 255
Daimler AG,16777728,5 171 5
Army Information Systems Center,765696,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,4864,255 114 0
DLA Systems Automation Center,1024,0 0 255
,0,
