ARIN,1254298157,0 0 255
APNIC,662140918,255 0 0
RIPE NCC,543529455,5 171 5
LACNIC,89278228,255 0 240
Apple Computer Inc.,55611648,0 0 255
AT&T Bell Laboratories,35183111,0 0 255
US-DOD,25375232,255 114 0
DoD Network Information Center,22675968,255 114 0
AFRINIC,21812516,252 255 0
PSINet,17178845,0 0 255
Daimler AG,16777216,5 171 5
DLA Systems Automation Center,16777216,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,768,
,0,
