ARIN,1328179632,0 0 255
APNIC,1077670141,255 0 0
RIPE NCC,798046584,5 171 5
LACNIC,248421552,255 0 240
AFRINIC,101367832,252 255 0
Apple Computer Inc.,43244032,0 0 255
AT&T Bell Laboratories,34824001,0 0 255
DoD Network Information Center,27001856,255 114 0
US-DOD,26578176,255 114 0
PSINet,18130889,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1058560,255 114 0
US Postal Service,90368,0 0 255
DoD Intel Information Systems,32768,255 114 0
Defense Information Systems Agency,1536,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,312,
,0,
