ARIN,1487512774,0 0 255
APNIC,1145276303,255 0 0
RIPE NCC,849331282,5 171 5
LACNIC,265247001,255 0 240
AFRINIC,175763263,252 255 0
Apple Computer Inc.,45899264,0 0 255
AT&T Bell Laboratories,34505801,0 0 255
US-DOD,27871232,255 114 0
DoD Network Information Center,22991872,255 114 0
DoD Intel Information Systems,19254784,255 114 0
PSINet,19101729,0 0 255
Defense Information Systems Agency,17525760,255 114 0
Daimler AG,16779264,5 171 5
Army Information Systems Center,860672,255 114 0
Ford Motor Company,19456,0 0 255
,0,
