ARIN,806571783,0 0 255
RIPE NCC,188445165,5 171 5
APNIC,175895373,255 0 0
US-DOD,25181696,255 114 0
Apple Computer Inc.,17500416,0 0 255
AT&T Bell Laboratories,17412869,0 0 255
PSINet,17356800,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16778240,0 0 255
DoD Network Information Center,16777472,255 114 0
LACNIC,15109632,255 0 240
AFRINIC,2615424,252 255 0
Army Information Systems Center,427008,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
,0,
