ARIN,1478677249,0 0 255
APNIC,1139156699,255 0 0
RIPE NCC,852618652,5 171 5
LACNIC,269865340,255 0 240
AFRINIC,175135821,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,44297216,0 0 255
US-DOD,36456192,255 114 0
AT&T Bell Laboratories,34475785,0 0 255
DoD Network Information Center,23037952,255 114 0
PSINet,20255778,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Army Information Systems Center,16903680,255 114 0
Daimler AG,16779520,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Ford Motor Company,19456,0 0 255
,0,
