ARIN,1230327668,0 0 255
APNIC,791050572,255 0 0
RIPE NCC,607070337,5 171 5
LACNIC,147811915,255 0 240
Apple Computer Inc.,56409344,0 0 255
AT&T Bell Laboratories,35048449,0 0 255
AFRINIC,33261912,252 255 0
US-DOD,26106624,255 114 0
DoD Network Information Center,22284032,255 114 0
PSINet,17222124,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16782848,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4864,
,0,
