ARIN,1233342980,0 0 255
APNIC,811979288,255 0 0
RIPE NCC,610052222,5 171 5
LACNIC,114469846,255 0 240
Apple Computer Inc.,56599296,0 0 255
AFRINIC,35211864,252 255 0
AT&T Bell Laboratories,35043585,0 0 255
US-DOD,26179840,255 114 0
DoD Network Information Center,21890304,255 114 0
PSINet,17234536,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,8705,
,0,
