ARIN,1490382600,0 0 255
APNIC,1136494005,255 0 0
RIPE NCC,860821526,5 171 5
LACNIC,273035908,255 0 240
AFRINIC,176642276,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,44180224,0 0 255
US-DOD,36489728,255 114 0
AT&T Bell Laboratories,34443529,0 0 255
DoD Network Information Center,23235328,255 114 0
PSINet,21030818,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,16751872,255 114 0
Ford Motor Company,20480,0 0 255
,0,
