ARIN,1797535181,0 0 255
APNIC,865200728,255 0 0
RIPE NCC,646710069,5 171 5
LACNIC,120545606,255 0 240
Apple Computer Inc.,54753280,0 0 255
AFRINIC,39271387,252 255 0
AT&T Bell Laboratories,35058689,0 0 255
US-DOD,26231552,255 114 0
DoD Network Information Center,21628160,255 114 0
PSINet,17265765,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,14337,
,0,
