ARIN,1097410835,0 0 255
APNIC,532783447,255 0 0
RIPE NCC,470467886,5 171 5
LACNIC,67026761,255 0 240
Apple Computer Inc.,53028352,0 0 255
AT&T Bell Laboratories,35904321,0 0 255
US-DOD,25950208,255 114 0
DoD Network Information Center,23986944,255 114 0
PSINet,17059456,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
AFRINIC,14858568,252 255 0
Army Information Systems Center,558080,255 114 0
US Postal Service,54016,0 0 255
IANA - Private Use,4098,
DoD Intel Information Systems,256,255 114 0
,0,
