ARIN,1097279872,0 0 255
APNIC,534814918,255 0 0
RIPE NCC,471555573,5 171 5
LACNIC,68236763,255 0 240
Apple Computer Inc.,53028352,0 0 255
AT&T Bell Laboratories,35907907,0 0 255
US-DOD,25954560,255 114 0
DoD Network Information Center,23921408,255 114 0
PSINet,17059200,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
AFRINIC,14924434,252 255 0
Army Information Systems Center,558080,255 114 0
US Postal Service,54016,0 0 255
IANA - Private Use,4098,
DoD Intel Information Systems,256,255 114 0
,0,
