ARIN,823811180,0 0 255
RIPE NCC,182463801,5 171 5
APNIC,149667741,255 0 0
Apple Computer Inc.,34080256,0 0 255
US-DOD,25236224,255 114 0
AT&T Bell Laboratories,17148369,0 0 255
PSINet,16924192,0 0 255
Daimler AG,16786432,5 171 5
DoD Network Information Center,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,11440132,255 0 240
AFRINIC,3748391,252 255 0
Army Information Systems Center,560128,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
Ford Motor Company,16,0 0 255
