ARIN,1345409785,0 0 255
APNIC,1101593934,255 0 0
RIPE NCC,807654018,5 171 5
LACNIC,250056999,255 0 240
AFRINIC,102034471,252 255 0
Apple Computer Inc.,43850240,0 0 255
AT&T Bell Laboratories,34776897,0 0 255
US-DOD,26579456,255 114 0
DoD Network Information Center,22676736,255 114 0
PSINet,18217104,0 0 255
DoD Intel Information Systems,16777472,255 114 0
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,84992,0 0 255
Prudential Securities Inc.,1024,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
