ARIN,1403959052,0 0 255
APNIC,1122559325,255 0 0
RIPE NCC,854968497,5 171 5
LACNIC,262601055,255 0 240
AFRINIC,182402524,252 255 0
Apple Computer Inc.,48163328,0 0 255
AT&T Bell Laboratories,34520137,0 0 255
US-DOD,27816448,255 114 0
DoD Network Information Center,27478272,255 114 0
PSINet,18907169,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,786432,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
