ARIN,1410580946,0 0 255
APNIC,1123498089,255 0 0
RIPE NCC,851321286,5 171 5
LACNIC,261326324,255 0 240
AFRINIC,182716156,252 255 0
Apple Computer Inc.,48132608,0 0 255
AT&T Bell Laboratories,34522953,0 0 255
US-DOD,27790080,255 114 0
DoD Network Information Center,23094528,255 114 0
PSINet,18928673,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,808960,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
