ARIN,1250068460,0 0 255
APNIC,844676861,255 0 0
RIPE NCC,634612667,5 171 5
LACNIC,118611026,255 0 240
Apple Computer Inc.,54753280,0 0 255
AT&T Bell Laboratories,35062017,0 0 255
AFRINIC,32960601,252 255 0
US-DOD,26205440,255 114 0
DoD Network Information Center,21824768,255 114 0
PSINet,17247589,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778496,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,8193,
,0,
