ARIN,1420309623,0 0 255
APNIC,1129211226,255 0 0
RIPE NCC,845456768,5 171 5
LACNIC,258902683,255 0 240
AFRINIC,142631717,252 255 0
Apple Computer Inc.,48357632,0 0 255
AT&T Bell Laboratories,34572569,0 0 255
DoD Network Information Center,27067392,255 114 0
US-DOD,26668800,255 114 0
PSINet,18608456,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,608512,255 114 0
US Postal Service,84992,0 0 255
IANA - Private Use,3202,
DDN-RVN,768,255 114 0
Defense Information Systems Agency,512,255 114 0
,0,
