ARIN,1002658658,0 0 255
RIPE NCC,323492083,5 171 5
APNIC,319566675,255 0 0
Apple Computer Inc.,35723008,0 0 255
AT&T Bell Laboratories,34853225,0 0 255
LACNIC,32681060,255 0 240
US-DOD,25631232,255 114 0
DoD Network Information Center,22282496,255 114 0
PSINet,16966272,0 0 255
Daimler AG,16777216,5 171 5
DLA Systems Automation Center,16777216,0 0 255
AFRINIC,6768672,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
IANA - Private Use,768,
Defense Information Systems Agency,512,255 114 0
,0,
