ARIN,1419496432,0 0 255
APNIC,1116249954,255 0 0
RIPE NCC,823935902,5 171 5
LACNIC,250856205,255 0 240
AFRINIC,116486227,252 255 0
Apple Computer Inc.,47189376,0 0 255
AT&T Bell Laboratories,34609177,0 0 255
DoD Network Information Center,26871808,255 114 0
US-DOD,26674688,255 114 0
PSINet,18376377,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,765696,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,4864,255 114 0
DLA Systems Automation Center,1024,0 0 255
IANA - Private Use,332,
,0,
