ARIN,916288807,0 0 255
RIPE NCC,262325588,5 171 5
APNIC,249541744,255 0 0
Apple Computer Inc.,35588864,0 0 255
US-DOD,25326336,255 114 0
DoD Network Information Center,23724544,255 114 0
LACNIC,22361593,255 0 240
AT&T Bell Laboratories,17954049,0 0 255
PSINet,16823296,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777984,0 0 255
AFRINIC,4336180,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,32768,255 114 0
IANA - Private Use,257,
,0,
