ARIN,917737552,0 0 255
RIPE NCC,260359185,5 171 5
APNIC,246186333,255 0 0
Apple Computer Inc.,35588864,0 0 255
US-DOD,25323712,255 114 0
DoD Network Information Center,22216960,255 114 0
LACNIC,22124719,255 0 240
AT&T Bell Laboratories,17952001,0 0 255
PSINet,16820992,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777984,0 0 255
AFRINIC,4188980,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,32768,255 114 0
IANA - Private Use,4,
,0,
