ARIN,1417178121,0 0 255
APNIC,1116087278,255 0 0
RIPE NCC,823991084,5 171 5
LACNIC,250611133,255 0 240
AFRINIC,115978315,252 255 0
Apple Computer Inc.,47209600,0 0 255
AT&T Bell Laboratories,34678809,0 0 255
DoD Network Information Center,26871552,255 114 0
US-DOD,26758912,255 114 0
PSINet,18371473,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,765952,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,4864,255 114 0
DLA Systems Automation Center,1024,0 0 255
IANA - Private Use,332,
,0,
