ARIN,1432896932,0 0 255
APNIC,1123203894,255 0 0
RIPE NCC,831605441,5 171 5
LACNIC,255462257,255 0 240
AFRINIC,124211547,252 255 0
Apple Computer Inc.,46887168,0 0 255
AT&T Bell Laboratories,34564377,0 0 255
DoD Network Information Center,27133696,255 114 0
US-DOD,26745856,255 114 0
PSINet,18361704,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600576,255 114 0
US Postal Service,75264,0 0 255
DLA Systems Automation Center,768,0 0 255
Defense Information Systems Agency,512,255 114 0
Ford Motor Company,256,0 0 255
IANA - Private Use,4,
,0,
