ARIN,1429759377,0 0 255
APNIC,1130583827,255 0 0
RIPE NCC,840988147,5 171 5
LACNIC,259855678,255 0 240
AFRINIC,139617557,252 255 0
Apple Computer Inc.,47917056,0 0 255
AT&T Bell Laboratories,34571225,0 0 255
DoD Network Information Center,27067648,255 114 0
US-DOD,26673152,255 114 0
PSINet,18488360,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,602624,255 114 0
US Postal Service,83456,0 0 255
IANA - Private Use,68998,
Defense Information Systems Agency,512,255 114 0
DDN-RVN,256,255 114 0
,0,
