ARIN,1432911040,0 0 255
APNIC,1122716181,255 0 0
RIPE NCC,827344391,5 171 5
LACNIC,255848386,255 0 240
AFRINIC,123120474,252 255 0
Apple Computer Inc.,46843648,0 0 255
AT&T Bell Laboratories,34688165,0 0 255
DoD Network Information Center,27133184,255 114 0
US-DOD,26743296,255 114 0
PSINet,18370216,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600576,255 114 0
US Postal Service,75264,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
Ford Motor Company,256,0 0 255
IANA - Private Use,4,
,0,
