ARIN,1426079131,0 0 255
APNIC,1133677232,255 0 0
RIPE NCC,838869031,5 171 5
LACNIC,257043968,255 0 240
AFRINIC,135652093,252 255 0
Apple Computer Inc.,48217856,0 0 255
AT&T Bell Laboratories,34576601,0 0 255
DoD Network Information Center,27526912,255 114 0
US-DOD,26647560,255 114 0
PSINet,18405672,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600320,255 114 0
IANA - Private Use,264838,
US Postal Service,83456,0 0 255
DLA Systems Automation Center,4608,0 0 255
Defense Information Systems Agency,768,255 114 0
,0,
