ARIN,826536460,0 0 255
RIPE NCC,174934411,5 171 5
APNIC,146513672,255 0 0
Apple Computer Inc.,34211072,0 0 255
US-DOD,25172480,255 114 0
PSINet,18223360,0 0 255
AT&T Bell Laboratories,17266765,0 0 255
Daimler AG,16803584,5 171 5
IANA - Private Use,16777216,
DLA Systems Automation Center,16777216,0 0 255
DoD Network Information Center,16777216,255 114 0
LACNIC,12304896,255 0 240
AFRINIC,3034692,252 255 0
Army Information Systems Center,427008,255 114 0
US Postal Service,32768,0 0 255
Defense Information Systems Agency,256,255 114 0
