ARIN,1448712380,0 0 255
APNIC,1136691777,255 0 0
RIPE NCC,848973311,5 171 5
LACNIC,261785195,255 0 240
AFRINIC,182038801,252 255 0
Apple Computer Inc.,48136704,0 0 255
AT&T Bell Laboratories,34520649,0 0 255
US-DOD,27813120,255 114 0
DoD Network Information Center,23083264,255 114 0
PSINet,18931489,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,827904,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,4096,255 114 0
DoD Intel Information Systems,512,255 114 0
IANA - Private Use,128,
,0,
