ARIN,1431193540,0 0 255
APNIC,1112573235,255 0 0
RIPE NCC,823991524,5 171 5
LACNIC,250103264,255 0 240
AFRINIC,116790355,252 255 0
Apple Computer Inc.,47226240,0 0 255
AT&T Bell Laboratories,34588441,0 0 255
DoD Network Information Center,26937088,255 114 0
US-DOD,26760192,255 114 0
PSINet,18382265,0 0 255
Daimler AG,16777728,5 171 5
Army Information Systems Center,142080,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,4864,255 114 0
DLA Systems Automation Center,1024,0 0 255
IANA - Private Use,332,
,0,
