ARIN,947829330,0 0 255
RIPE NCC,282296742,5 171 5
APNIC,270508363,255 0 0
Apple Computer Inc.,35589376,0 0 255
US-DOD,25357408,255 114 0
LACNIC,24801967,255 0 240
DoD Network Information Center,23922176,255 114 0
AT&T Bell Laboratories,17967937,0 0 255
PSINet,16917760,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16778240,0 0 255
AFRINIC,4496392,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,512,255 114 0
IANA - Private Use,257,
,0,
