ARIN,1350119594,0 0 255
APNIC,1107165933,255 0 0
RIPE NCC,808750072,5 171 5
LACNIC,252200116,255 0 240
AFRINIC,101956356,252 255 0
Apple Computer Inc.,43442176,0 0 255
AT&T Bell Laboratories,34768025,0 0 255
US-DOD,26581760,255 114 0
DoD Network Information Center,22677504,255 114 0
PSINet,18257304,0 0 255
Prudential Securities Inc.,16778240,0 0 255
DoD Intel Information Systems,16777216,255 114 0
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,75776,0 0 255
Defense Information Systems Agency,8704,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
