ARIN,1341960043,0 0 255
APNIC,1101790169,255 0 0
RIPE NCC,808060211,5 171 5
LACNIC,251729284,255 0 240
AFRINIC,102143527,252 255 0
Apple Computer Inc.,43620864,0 0 255
AT&T Bell Laboratories,34773057,0 0 255
US-DOD,26578944,255 114 0
DoD Network Information Center,22676480,255 114 0
PSINet,18218384,0 0 255
Prudential Securities Inc.,16778240,0 0 255
DoD Intel Information Systems,16777216,255 114 0
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,84992,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
