ARIN,1376474954,0 0 255
APNIC,1087573629,255 0 0
RIPE NCC,826009991,5 171 5
LACNIC,254264208,255 0 240
AFRINIC,119298208,252 255 0
Apple Computer Inc.,46706688,0 0 255
AT&T Bell Laboratories,34740633,0 0 255
US-DOD,26564096,255 114 0
DoD Network Information Center,22676480,255 114 0
PSINet,18334368,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059328,255 114 0
US Postal Service,75776,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
