ARIN,1477167932,0 0 255
APNIC,1141724276,255 0 0
RIPE NCC,849011872,5 171 5
LACNIC,269685141,255 0 240
AFRINIC,174490416,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45554688,0 0 255
US-DOD,36493312,255 114 0
AT&T Bell Laboratories,34480905,0 0 255
DoD Network Information Center,23040768,255 114 0
PSINet,19628705,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Army Information Systems Center,16824832,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Ford Motor Company,15360,0 0 255
,0,
