ARIN,1342909369,0 0 255
APNIC,1096759520,255 0 0
RIPE NCC,800367507,5 171 5
LACNIC,249104372,255 0 240
AFRINIC,101444022,252 255 0
Apple Computer Inc.,43277056,0 0 255
AT&T Bell Laboratories,34802241,0 0 255
DoD Network Information Center,27002624,255 114 0
US-DOD,26573568,255 114 0
PSINet,18143168,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1058816,255 114 0
US Postal Service,90368,0 0 255
Defense Information Systems Agency,1536,255 114 0
DLA Systems Automation Center,512,0 0 255
DoD Intel Information Systems,512,255 114 0
IANA - Private Use,312,
,0,
