ARIN,1404341331,0 0 255
APNIC,1122597768,255 0 0
RIPE NCC,854427313,5 171 5
LACNIC,261688098,255 0 240
AFRINIC,181880796,252 255 0
Apple Computer Inc.,48167424,0 0 255
AT&T Bell Laboratories,34520393,0 0 255
US-DOD,27802112,255 114 0
DoD Network Information Center,27478272,255 114 0
PSINet,18910497,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,790528,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
