ARIN,920831665,0 0 255
RIPE NCC,264348618,5 171 5
APNIC,251378242,255 0 0
Apple Computer Inc.,35654400,0 0 255
US-DOD,25332160,255 114 0
DoD Network Information Center,23790080,255 114 0
LACNIC,22728358,255 0 240
AT&T Bell Laboratories,17960705,0 0 255
PSINet,16828672,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777984,0 0 255
AFRINIC,4325644,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,32768,255 114 0
IANA - Private Use,513,
,0,
