ARIN,1260628811,0 0 255
APNIC,717998781,255 0 0
RIPE NCC,552921955,5 171 5
LACNIC,94713833,255 0 240
Apple Computer Inc.,54697216,0 0 255
AT&T Bell Laboratories,35188993,0 0 255
US-DOD,25445120,255 114 0
AFRINIC,24012292,252 255 0
DoD Network Information Center,22675968,255 114 0
PSINet,17187101,0 0 255
Daimler AG,16777216,5 171 5
DLA Systems Automation Center,16777216,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4096,
,0,
