ARIN,1428968647,0 0 255
APNIC,1133578361,255 0 0
RIPE NCC,842894677,5 171 5
LACNIC,259978141,255 0 240
AFRINIC,138518726,252 255 0
Apple Computer Inc.,47891456,0 0 255
AT&T Bell Laboratories,34572505,0 0 255
DoD Network Information Center,27066624,255 114 0
US-DOD,26573824,255 114 0
PSINet,18475560,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,602112,255 114 0
US Postal Service,83456,0 0 255
DoD Intel Information Systems,65536,255 114 0
Defense Information Systems Agency,5376,255 114 0
IANA - Private Use,3206,
,0,
