ARIN,1292179574,0 0 255
APNIC,836544056,255 0 0
RIPE NCC,663541673,5 171 5
LACNIC,117106150,255 0 240
Apple Computer Inc.,54753280,0 0 255
AFRINIC,54374233,252 255 0
AT&T Bell Laboratories,35061761,0 0 255
US-DOD,26192384,255 114 0
DoD Network Information Center,21824768,255 114 0
PSINet,17242981,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778496,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,8193,
,0,
