ARIN,1451277509,0 0 255
APNIC,1147130776,255 0 0
RIPE NCC,850012091,5 171 5
LACNIC,262422706,255 0 240
AFRINIC,182319601,252 255 0
Apple Computer Inc.,47847168,0 0 255
AT&T Bell Laboratories,34514761,0 0 255
US-DOD,27825152,255 114 0
DoD Network Information Center,23099648,255 114 0
PSINet,18913825,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,832000,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
IANA - Private Use,256,
,0,
