ARIN,1397435663,0 0 255
APNIC,1119180686,255 0 0
RIPE NCC,870019425,5 171 5
LACNIC,260048639,255 0 240
AFRINIC,181303045,252 255 0
Apple Computer Inc.,48145920,0 0 255
AT&T Bell Laboratories,34530377,0 0 255
US-DOD,27783168,255 114 0
DoD Network Information Center,27470848,255 114 0
PSINet,18858273,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,736000,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
