ARIN,1473748218,0 0 255
APNIC,1149145567,255 0 0
RIPE NCC,847079907,5 171 5
LACNIC,268991082,255 0 240
AFRINIC,172115061,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45859584,0 0 255
US-DOD,36330496,255 114 0
AT&T Bell Laboratories,34501385,0 0 255
DoD Network Information Center,23041280,255 114 0
DoD Intel Information Systems,19287808,255 114 0
PSINet,19237634,0 0 255
Daimler AG,16779264,5 171 5
DDN-RVN,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,9132800,255 114 0
Ford Motor Company,15360,0 0 255
IANA - Private Use,1280,
Prudential Securities Inc.,512,0 0 255
,0,
