ARIN,1427184958,0 0 255
APNIC,1134140309,255 0 0
RIPE NCC,838156791,5 171 5
LACNIC,257642688,255 0 240
AFRINIC,135535357,252 255 0
Apple Computer Inc.,48213248,0 0 255
AT&T Bell Laboratories,34576089,0 0 255
DoD Network Information Center,26937088,255 114 0
US-DOD,26647304,255 114 0
PSINet,18395432,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600320,255 114 0
IANA - Private Use,264838,
US Postal Service,83456,0 0 255
DLA Systems Automation Center,4608,0 0 255
Defense Information Systems Agency,768,255 114 0
,0,
