ARIN,1341121205,0 0 255
APNIC,1104017892,255 0 0
RIPE NCC,808257883,5 171 5
LACNIC,251719944,255 0 240
AFRINIC,99960103,252 255 0
Apple Computer Inc.,43620864,0 0 255
AT&T Bell Laboratories,34773313,0 0 255
US-DOD,26579200,255 114 0
DoD Network Information Center,22676736,255 114 0
PSINet,18217104,0 0 255
DoD Intel Information Systems,16777216,255 114 0
Prudential Securities Inc.,16777216,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,84992,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
