ARIN,1443970495,0 0 255
APNIC,1129773106,255 0 0
RIPE NCC,844269733,5 171 5
LACNIC,259795623,255 0 240
AFRINIC,141477573,252 255 0
Apple Computer Inc.,47620608,0 0 255
AT&T Bell Laboratories,34567961,0 0 255
DoD Network Information Center,27067392,255 114 0
US-DOD,26691072,255 114 0
PSINet,18586632,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,608256,255 114 0
US Postal Service,84224,0 0 255
IANA - Private Use,3202,
DDN-RVN,768,255 114 0
Defense Information Systems Agency,512,255 114 0
,0,
