ARIN,1266442618,0 0 255
APNIC,929484932,255 0 0
RIPE NCC,655260244,5 171 5
LACNIC,122489882,255 0 240
Apple Computer Inc.,54753280,0 0 255
AFRINIC,39491038,252 255 0
AT&T Bell Laboratories,35051521,0 0 255
US-DOD,26224896,255 114 0
DoD Network Information Center,21627648,255 114 0
PSINet,17261165,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16777984,0 0 255
Army Information Systems Center,557824,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,14337,
,0,
