ARIN,818535642,0 0 255
RIPE NCC,195440848,5 171 5
APNIC,168736159,255 0 0
Apple Computer Inc.,33817088,0 0 255
US-DOD,25236480,255 114 0
PSINet,23288320,0 0 255
AT&T Bell Laboratories,17120465,0 0 255
Daimler AG,16786432,5 171 5
DoD Network Information Center,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,10902404,255 0 240
AFRINIC,3597430,252 255 0
Army Information Systems Center,560128,255 114 0
US Postal Service,32768,0 0 255
Defense Information Systems Agency,256,255 114 0
