ARIN,1232333769,0 0 255
APNIC,799898653,255 0 0
RIPE NCC,607502175,5 171 5
LACNIC,112882246,255 0 240
Apple Computer Inc.,56598784,0 0 255
AT&T Bell Laboratories,35041793,0 0 255
AFRINIC,34896984,252 255 0
US-DOD,26101760,255 114 0
DoD Network Information Center,21825024,255 114 0
PSINet,17236840,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780032,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,1281,
,0,
