ARIN,1318041148,0 0 255
APNIC,1063891428,255 0 0
RIPE NCC,800568163,5 171 5
LACNIC,248050474,255 0 240
AFRINIC,101181125,252 255 0
Apple Computer Inc.,43193344,0 0 255
AT&T Bell Laboratories,34831937,0 0 255
US-DOD,26568704,255 114 0
DoD Network Information Center,22742272,255 114 0
PSINet,18077417,0 0 255
Daimler AG,16842752,5 171 5
Army Information Systems Center,1058560,255 114 0
US Postal Service,89088,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,288,
,0,
