ARIN,806173560,0 0 255
RIPE NCC,190418215,5 171 5
APNIC,179167737,255 0 0
US-DOD,25184000,255 114 0
PSINet,17536768,0 0 255
AT&T Bell Laboratories,17444741,0 0 255
Apple Computer Inc.,17369088,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16778240,0 0 255
DoD Network Information Center,16777216,255 114 0
LACNIC,15256832,255 0 240
AFRINIC,2613904,252 255 0
Army Information Systems Center,427008,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
IANA - Private Use,1,
,0,
