ARIN,1473514139,0 0 255
APNIC,1145260451,255 0 0
RIPE NCC,850040084,5 171 5
LACNIC,263904123,255 0 240
AFRINIC,174034297,252 255 0
Apple Computer Inc.,47871488,0 0 255
AT&T Bell Laboratories,34516041,0 0 255
US-DOD,27848448,255 114 0
DoD Network Information Center,23108608,255 114 0
PSINet,18943778,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,832512,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
