ARIN,1216789237,0 0 255
APNIC,747044502,255 0 0
RIPE NCC,578687302,5 171 5
LACNIC,105732210,255 0 240
Apple Computer Inc.,55228928,0 0 255
AT&T Bell Laboratories,35081473,0 0 255
AFRINIC,26769156,252 255 0
US-DOD,26083072,255 114 0
DoD Network Information Center,20710912,255 114 0
PSINet,17202631,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
,0,
