ARIN,1445277807,0 0 255
APNIC,1136016736,255 0 0
RIPE NCC,848550879,5 171 5
LACNIC,261793904,255 0 240
AFRINIC,179296032,252 255 0
Apple Computer Inc.,48141568,0 0 255
AT&T Bell Laboratories,34521161,0 0 255
US-DOD,27800576,255 114 0
DoD Network Information Center,23066112,255 114 0
PSINet,18921249,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,819456,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,512,255 114 0
,0,
