ARIN,1384104568,0 0 255
APNIC,1102366682,255 0 0
RIPE NCC,826622430,5 171 5
LACNIC,254740492,255 0 240
AFRINIC,121095072,252 255 0
Apple Computer Inc.,46616832,0 0 255
AT&T Bell Laboratories,34741145,0 0 255
US-DOD,26582784,255 114 0
DoD Network Information Center,22676224,255 114 0
PSINet,18342816,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059840,255 114 0
US Postal Service,75777,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
