ARIN,1477861610,0 0 255
APNIC,1152088819,255 0 0
RIPE NCC,846986437,5 171 5
LACNIC,268527716,255 0 240
AFRINIC,170850931,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45859072,0 0 255
US-DOD,36318464,255 114 0
AT&T Bell Laboratories,34501641,0 0 255
DoD Network Information Center,22969600,255 114 0
DoD Intel Information Systems,19287808,255 114 0
PSINet,19237382,0 0 255
Daimler AG,16779264,5 171 5
DDN-RVN,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,9132800,255 114 0
Ford Motor Company,15360,0 0 255
IANA - Private Use,1280,
,0,
