ARIN,825423108,0 0 255
RIPE NCC,182677193,5 171 5
APNIC,149694781,255 0 0
Apple Computer Inc.,34080256,0 0 255
US-DOD,25236224,255 114 0
PSINet,21211936,0 0 255
AT&T Bell Laboratories,17146833,0 0 255
Daimler AG,16786432,5 171 5
DoD Network Information Center,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,11423748,255 0 240
AFRINIC,3749827,252 255 0
Army Information Systems Center,560128,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
Ford Motor Company,16,0 0 255
