ARIN,1236303729,0 0 255
APNIC,816129549,255 0 0
RIPE NCC,617102916,5 171 5
LACNIC,114646598,255 0 240
Apple Computer Inc.,54589440,0 0 255
AFRINIC,36462168,252 255 0
AT&T Bell Laboratories,35042817,0 0 255
US-DOD,26206720,255 114 0
DoD Network Information Center,21825280,255 114 0
PSINet,17242729,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16779520,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,8193,
,0,
