ARIN,905467472,0 0 255
RIPE NCC,294624877,5 171 5
APNIC,285547390,255 0 0
Apple Computer Inc.,35721472,0 0 255
LACNIC,27415009,255 0 240
US-DOD,25395680,255 114 0
DoD Network Information Center,23922176,255 114 0
AT&T Bell Laboratories,17960769,0 0 255
PSINet,16926848,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777472,0 0 255
AFRINIC,4857096,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,512,255 114 0
IANA - Private Use,1,
,0,
