ARIN,1251273804,0 0 255
APNIC,883469405,255 0 0
RIPE NCC,641531226,5 171 5
LACNIC,119739284,255 0 240
Apple Computer Inc.,54884352,0 0 255
AFRINIC,39039833,252 255 0
AT&T Bell Laboratories,35057217,0 0 255
US-DOD,26214656,255 114 0
DoD Network Information Center,21758720,255 114 0
PSINet,17252197,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,8193,
,0,
