ARIN,1435181253,0 0 255
APNIC,1123099106,255 0 0
RIPE NCC,831142522,5 171 5
LACNIC,256937829,255 0 240
AFRINIC,126016570,252 255 0
Apple Computer Inc.,46898688,0 0 255
AT&T Bell Laboratories,34570521,0 0 255
DoD Network Information Center,27133440,255 114 0
US-DOD,26748416,255 114 0
PSINet,18293864,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600576,255 114 0
US Postal Service,75264,0 0 255
DoD Intel Information Systems,32768,255 114 0
DLA Systems Automation Center,1024,0 0 255
Defense Information Systems Agency,512,255 114 0
Ford Motor Company,256,0 0 255
IANA - Private Use,4,
,0,
