ARIN,1402680794,0 0 255
APNIC,1120689342,255 0 0
RIPE NCC,853219273,5 171 5
LACNIC,263619629,255 0 240
AFRINIC,181945861,252 255 0
Apple Computer Inc.,48144640,0 0 255
AT&T Bell Laboratories,34529097,0 0 255
US-DOD,27849472,255 114 0
DoD Network Information Center,27482880,255 114 0
PSINet,18851873,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,749312,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
