ARIN,1406722665,0 0 255
APNIC,1106026985,255 0 0
RIPE NCC,826089464,5 171 5
LACNIC,253823822,255 0 240
AFRINIC,122085057,252 255 0
Apple Computer Inc.,46947840,0 0 255
AT&T Bell Laboratories,34724505,0 0 255
US-DOD,26576640,255 114 0
DoD Network Information Center,22676992,255 114 0
PSINet,18404504,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059840,255 114 0
US Postal Service,75776,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,320,
,0,
